Name,Path,Argument
Accessibility Options (XP),c:\windows\system32\control.exe, access.cpl
Action Center (7+),c:\windows\system32\control.exe, /name Microsoft.ActionCenter
Add Hardware (Vista),c:\windows\system32\control.exe, /name Microsoft.AddHardware
Add or Remove Programs,control, appwiz.cpl
Administrative Tools (Vista+),c:\windows\system32\control.exe, /name Microsoft.AdministrativeTools
Automatic Updates,control, wuaucpl.cpl
AutoPlay (Vista+),c:\windows\system32\control.exe, /name Microsoft.AutoPlay
Backup and Restore Center (Vista),c:\windows\system32\control.exe, /name Microsoft.BackupAndRestoreCenter
Backup and Restore (7+),c:\windows\system32\control.exe, /name Microsoft.BackupAndRestore
Biometric Devices (7+),c:\windows\system32\control.exe, /name Microsoft.BiometricDevices
BitLocker Drive Encryption (Vista+),c:\windows\system32\control.exe, /name Microsoft.BitLockerDriveEncryption
Bluetooth Devices (Vista),c:\windows\system32\control.exe, /name Microsoft.BluetoothDevices
Color Management (Vista+),c:\windows\system32\control.exe, /name Microsoft.ColorManagement
Credential Manager (7+),c:\windows\system32\control.exe, /name Microsoft.CredentialManager
Client Service for NetWare (XP-Vista),control, nwc.cpl
Date and Time (Vista+),c:\windows\system32\control.exe, /name Microsoft.DateAndTime
Default Location (7),c:\windows\system32\control.exe, /name Microsoft.DefaultLocation
Default Programs (Vista+),c:\windows\system32\control.exe, /name Microsoft.DefaultPrograms
Desktop Gadgets (7+),c:\windows\system32\control.exe, /name Microsoft.DesktopGadgets
Device Manager (Vista+),c:\windows\system32\control.exe, /name Microsoft.DeviceManager
Devices and Printers (7+),c:\windows\system32\control.exe, /name Microsoft.DevicesAndPrinters
Display (7+),c:\windows\system32\control.exe, /name Microsoft.Display
Desktop (XP-Vista),c:\windows\system32\control.exe, desktop
Ease of Access Center (Vista+),c:\windows\system32\control.exe, /name Microsoft.EaseOfAccessCenter
File History (8),c:\windows\system32\control.exe, /name Microsoft.FileHistory
Folder Options (Vista+),c:\windows\system32\control.exe, /name Microsoft.FolderOptions
Fonts (Vista+),c:\windows\system32\control.exe, /name Microsoft.Fonts
Game Controllers (Vista+),c:\windows\system32\control.exe, /name Microsoft.Gamec:\windows\system32\control.exe,lers
Get Programs (Vista+),c:\windows\system32\control.exe, /name Microsoft.GetPrograms
Getting Started (7),c:\windows\system32\control.exe, /name Microsoft.GettingStarted
Home Group (7+),c:\windows\system32\control.exe, /name Microsoft.HomeGroup
Indexing Options (Vista+),c:\windows\system32\control.exe, /name Microsoft.IndexingOptions
Infrared (7+),c:\windows\system32\control.exe, /name Microsoft.Infrared
Infrared (Vista),c:\windows\system32\control.exe, /name Microsoft.InfraredOptions
Internet Options (Vista+),c:\windows\system32\control.exe, /name Microsoft.InternetOptions
iSCSI Initiator (Vista+),c:\windows\system32\control.exe, /name Microsoft.iSCSIInitiator
Keyboard (Vista+),c:\windows\system32\control.exe, /name Microsoft.Keyboard
Language (8),c:\windows\system32\control.exe, /name Microsoft.Language
Location and Other Sensors (7),c:\windows\system32\control.exe, /name Microsoft.LocationAndOtherSensors
Location Settings (8),c:\windows\system32\control.exe, /name Microsoft.LocationSettings
Mail (XP+),c:\windows\system32\control.exe, mlcfg32.cpl
Mouse (Vista+),c:\windows\system32\control.exe, /name Microsoft.Mouse
Network and Sharing Center (Vista+),c:\windows\system32\control.exe, /name Microsoft.NetworkAndSharingCenter
Network Connections,control, netconnections
Network Setup Wizard,control, netsetup.cpl
Notification Area Icons (7+),c:\windows\system32\control.exe, /name Microsoft.NotificationAreaIcons
ODBC Data Source Administrator,control, odbccp32.cpl
Offline Files (Vista+),c:\windows\system32\control.exe, /name Microsoft.OfflineFiles
Parental Controls (Vista+),c:\windows\system32\control.exe, /name Microsoft.Parentalc:\windows\system32\control.exe,s
